"Titolo","Cognome","Nome","Oggetto Incarico","Estremi Atto","Data Inizio","Data Fine","Compenso Lordo","Allegati","Groups audience"
"Componente commissione esami di stato per Biologo II sessione 2021","Pellegrino  Prattella","Valentina","Componente commissione esami di stato per Biologo II sessione 2021","D.R. n. 1120/21","Mercoledì, Novembre 17, 2021","Venerdì, Novembre 26, 2021","€ 900,00"," CV-.pdf,  MOD. 62.pdf,  MOD_63_.pdf","Ateneo"
"INCARICO PER ATTIVITÀ DI TUTOR DIDATTICO NELL’AMBITO DEI TIROCINI PER GLI STUDENTI DEL CORSO DI STUDIO TRIENNALE IN SCIENZE DEL SERVIZIO SOCIALE (L-39) - A.A. 2021/2022","RIZZO","SALVATORE","","Contratto Prot.n.143385 DEL 18/11/2021","Giovedì, Novembre 18, 2021","Sabato, Dicembre 31, 2022","4000,00"," C.V..pdf,  DICHIARAZIONE.pdf,  ATTESTAZIONE.pdf","scipog"
"INCARICO PER ATTIVITÀ DI TUTOR DIDATTICO NELL’AMBITO DEI TIROCINI PER GLI STUDENTI DEL CORSO DI STUDIO TRIENNALE IN SCIENZE DEL SERVIZIO SOCIALE (L-39) - A.A. 2021/2022","BARONELLO","MARIA ","","Contratto Prot.n.145413 DEL 23/11/2021","Martedì, Novembre 23, 2021","Sabato, Dicembre 31, 2022","4000,00"," cv.pdf,  DICHIARAZIONE.pdf,  ATTESTAZIONE.pdf","scipog"
"Componente commissione esami di stato per Chimico II sessione 2021","Salvo","Francesco","Componente commissione esami di stato per Chimico II sessione 2021","D.R. n. 1121/21","Mercoledì, Novembre 17, 2021","Venerdì, Novembre 26, 2021","€ 500,00"," CV.pdf,  Mod. 62.PDF,  Mod._63-.pdf","Ateneo"
"Componente commissione esami di stato per Chimico II sessione 2021","Oteri","Felice","Componente commissione esami di stato per Chimico II sessione 2021","D.R. n. 1121/21","Mercoledì, Novembre 17, 2021","Venerdì, Novembre 26, 2021","€ 500,00"," CV.pdf,  Mod. 62.pdf,  Mod_63_.pdf","Ateneo"
"Componente commissione esami di stato per Chimico II sessione 2021","Gallo","Alberto","Componente commissione esami di stato per Chimico II sessione 2021","D.R. n. 1121/21","Mercoledì, Novembre 17, 2021","Venerdì, Novembre 26, 2021","€ 500,00"," CV.pdf,  MOD. 62.pdf,  MOD _63.pdf","Ateneo"
"Componente commissione esami di stato per Chimico II sessione 2021","Rizzo","Giovanni","Componente commissione esami di stato per Chimico II sessione 2021","D.R. n. 1121/21","Mercoledì, Novembre 17, 2021","Venerdì, Novembre 26, 2021","€ 500,00"," CV.pdf,  Mod. 62.pdf,  Mod_63.pdf","Ateneo"
"Componente commissione esami di stato per Veterinario II sessione 2021","Barbera","Nicola Maria","Componente commissione esami di stato per Veterinario II sessione 2021","D.R. n. 1127/21","Mercoledì, Novembre 17, 2021","Venerdì, Novembre 19, 2021","€ 500,00"," CV.pdf,  mod. 62.pdf,  mod_63_.pdf","Ateneo"
"Componente commissione esami di stato per Veterinario II sessione 2021","Russo","Gabriella","Componente commissione esami di stato per Veterinario II sessione 2021","D.R. n. 1127/21","Mercoledì, Novembre 17, 2021","Venerdì, Novembre 19, 2021","€ 500,00"," CV.pdf,  MOD 62.pdf,  MOD_63_.pdf","Ateneo"
"Componente commissione esami di stato per Veterinario II sessione 2021","Caputo","Santo","Componente commissione esami di stato per Veterinario II sessione 2021","D.R. n. 1127/21","Mercoledì, Novembre 17, 2021","Venerdì, Novembre 19, 2021","€ 500,00"," CV.pdf,  mod 62.pdf,  mod_63_.pdf","Ateneo"
"Componente commissione esami di stato per Veterinario II sessione 2021","Principato","Salvatore","Componente commissione esami di stato per Veterinario II sessione 2021","D.R. n. 1127/21","Mercoledì, Novembre 17, 2021","Venerdì, Novembre 19, 2021","€ 500,00"," C.V..pdf,  Mod.62.pdf,  mod_63_.pdf","Ateneo"
"Componente commissione esami di stato per Veterinario II sessione 2021","Spinella","Antonia","Componente commissione esami di stato per Veterinario II sessione 2021","D.R. n. 1127/21","Mercoledì, Novembre 17, 2021","Venerdì, Novembre 19, 2021","€ 500,00"," CV.pdf,  Mod. 62.pdf,  Mod._63_.pdf","Ateneo"
"Componente commissione esami di stato per Veterinario II sessione 2021","Iraci Fuintino","Antonio","Componente commissione esami di stato per Veterinario II sessione 2021","D.R. n. 1127/21","Mercoledì, Novembre 17, 2021","Venerdì, Novembre 19, 2021","€ 500,00"," CV.pdf,  MOD 62.pdf,  MOD_63.pdf","Ateneo"
"Componente commissione esami di stato per Assistente sociale II  sessione 2021","Merlo","Patrizia","Componente commissione esami di stato per Assistente sociale II  sessione 2021","D.R. n. 1119/21","Mercoledì, Novembre 17, 2021","Lunedì, Dicembre 13, 2021","€ 900,00"," CV.pdf,  Mod. 62.pdf,  Mod_63.pdf","Ateneo"
"Componente commissione esami di stato per Farmacista II sessione 2021","Pinnizzotto","Gaetano","Componente commissione esami di stato per Farmacista II sessione 2021","D.R. n. 1122/21","Mercoledì, Novembre 17, 2021","Venerdì, Gennaio 14, 2022","€ 500,00"," CV.pdf,  mod 62.pdf,  mod_63_.pdf","Ateneo"
"Componente commissione esami di stato per Ingegnere II sessione 2021","Pizzino","Mario","","D.R.n. 1199/2021","Mercoledì, Novembre 17, 2021","Venerdì, Novembre 26, 2021","€ 900,00"," Mod 62.pdf,  Mod_63_.pdf,  CV.PDF","Ateneo"
"Componente commissione esami di stato per Ingegnere II sessione 2021","Pagliuca","Luana","Componente commissione esami di stato per Ingegnere II sessione 2021","D.R.n. 1199/2021","Mercoledì, Novembre 17, 2021","Venerdì, Novembre 26, 2021","€ 900,00"," CV.pdf,  MOD 62.pdf,  MOD_63_.pdf","Ateneo"
"Componente commissione esami di stato per Ingegnere II sessione 2021","Alonci","Arturo","Componente commissione esami di stato per Ingegnere II sessione 2021","D.R.n. 1199/2021","Mercoledì, Novembre 17, 2021","Venerdì, Novembre 26, 2021","€ 900,00"," CV.pdf,  mod 62-.pdf,  mod_63_.pdf","Ateneo"
"Componente commissione esami di stato per Dottore Commercialista e Esperto Contabile  II sessione 2021","Maisano","Consuelo","Componente commissione esami di stato per Dottore Commercialista e Esperto Contabile  II sessione 2021","D.R. n. 1253/21","Mercoledì, Novembre 17, 2021","Martedì, Gennaio 25, 2022","€ 900,00"," CV.pdf,  MOD 62.pdf,  MOD_63_.pdf","Ateneo"
"Componente commissione esami di stato per Dottore Commercialista e Esperto Contabile  II sessione 2021","Mastrantonio","Antonino","Componente commissione esami di stato per Dottore Commercialista e Esperto Contabile  II sessione 2021","D.R. n. 1253/21","Mercoledì, Novembre 17, 2021","Martedì, Gennaio 25, 2022","€ 900,00"," CV.pdf,  Mod. 62.pdf,  Mod_63_.pdf","Ateneo"
"Componente commissione esami di stato per Veterinario II sessione 2021","Martino","Daniela","Componente commissione esami di stato per Veterinario II sessione 2021","D.R. n. 1127/21","Mercoledì, Novembre 17, 2021","Venerdì, Novembre 19, 2021","€ 500,00"," CV 1.PDF,  CV 2.PDF,  MOD. 62.pdf,  MOD_63_.pdf","Ateneo"
"Prof. Usai Antonio - Commissario esterno esame ammissione","Usai","Antonio ","Componente esterno Commissione esame ammissione corso di   Dottorato di Ricerca in ""Economics, Management and Statistics"",  Pon 37°  ciclo","Decreto Rettorale prot. n.133591 del 29/10/2021","Lunedì, Novembre 8, 2021","Lunedì, Novembre 8, 2021","gratuito"," Mod 62,  Mod 63,  Curriculum vitae","Amministrazione"
"Prof.ssa Russo Maria Teresa - Commissario esterno esame ammissione","Russo","Maria Teresa","Componente esterno Commissione esame ammissione corso di   Dottorato di Ricerca in ""Scienze Chimiche"",  Pon 37°  ciclo","Decreto Rettorale prot. n.133709 del 29/10/2021","Lunedì, Novembre 8, 2021","Lunedì, Novembre 8, 2021","gratuito"," Mod 62,  Mod 63,  Curriculum vitae","Amministrazione"
"CASTROVINCI DARIO - REP. N. 1184 - CONTRATTO A TITOLO ONEROSO","CASTROVINCI","DARIO","Contratto a titolo oneroso relativa all’insegnamento di DIRITTO DEL LAVORO (IUS/07), 36 ore, 6 CFU, 3° anno, ciclo unico, per il Corso di Laurea Magistrale Ciclo Unico 5 anni in GIURISPRUDENZA, presso il Dipartimento di Giurisprudenza, sede di Priolo , per l’A.A. 2021/2022 - Dott. Dario CASTROVINCI (ID 250724)","CONTRATTO N. 1184/2021 Prot n. 148643 del 29/11/2021 ","Lunedì, Novembre 22, 2021","Venerdì, Settembre 30, 2022","1080"," curriculum vitae-.pdf.pdf","Ateneo"
"Prof. Caponetto Riccardo - Commissario esterno esame ammissione","Caponetto","Riccardo","Componente esterno Commissione esame ammissione corso di   Dottorato di Ricerca in ""Bioingegneria Applicata alle Scienze Mediche"",  Pon 37°  ciclo","Decreto Rettorale prot. n.133983 del 02/11/2021","Venerdì, Novembre 5, 2021","Venerdì, Novembre 5, 2021","gratuito"," Mod 62,  Mod 63,  Curriculum vitae","Amministrazione"
"Prof. Boggio Luca - Commissario esterno esame ammissione","Boggio","Luca","Componente esterno Commissione esame ammissione corso di   Dottorato di Ricerca in ""Scienze Giuridiche"",  Pon 37°  ciclo","Decreto Rettorale prot. n.133764 del 30/10/2021","Mercoledì, Novembre 3, 2021","Mercoledì, Novembre 3, 2021","gratuito"," Mod 62,  Mod 63,  Curriculum vitae","Amministrazione"
"Prof. Bianco Andrea - Commissario esterno esame ammissione","Bianco","Andrea","Componente esterno Commissione esame ammissione corso di   Dottorato di Ricerca in ""Translational Molecular Medicine and Surgery"",  Pon 37°  ciclo","Decreto Rettorale prot. n.133945 del 02/11/2021","Mercoledì, Novembre 10, 2021","Mercoledì, Novembre 10, 2021","gratuito"," Mod 62,  Mod 63,  Curriculum vitae","Amministrazione"
"BAGLIERI  VINCENZO - REP. N. 1189 - CONTRATTO A TITOLO ONEROSO","BAGLIERI  ","VINCENZO","Contratto a titolo oneroso per l'insegnamento di PSICOLOGIA DELLO SVILUPPO DEI PROCESSI COGNITIVI (M-PSI/04), 60 ore, 10 CFU, 2° anno, primo semestre, per il Corso di Laurea in Scienze e Tecniche Psicologiche, presso il Dipartimento Di Scienze Cognitive, Psicologiche, Pedagogiche e Degli Studi Culturali, sede di Noto, per l’A.A. 2021/2022 (ID 243454) -  Dott. Vincenzo BAGLIERI","CONTRATTO N. 1189/2021 Prot n. 149302 del 30/11/2021 ","Giovedì, Novembre 25, 2021","Venerdì, Settembre 30, 2022","1800"," CV Dott.Baglieri Vincenzo (mod. dettagliato) al 04.08.21.pdf,  Modello Dichiarazione art. 15 firmato.pdf","Ateneo"
"Prof. Ciaramella Commissario esterno esame finale","Ciaramella","Paolo","Componente Commissione esame finale XXXIV ciclo Scienze Veterinarie","DR 137283 /2021","Giovedì, Novembre 18, 2021","Giovedì, Novembre 18, 2021","Gratuito"," Mod. 62,  Mod 63,  Curriculum Vitae","Amministrazione"
"Componente commissione esami di stato per Farmacista II sessione 2021","Papisca","Sergio","Componente commissione esami di stato per Farmacista II sessione 2021","D.R. n. 1122/21","Mercoledì, Novembre 17, 2021","Sabato, Gennaio 15, 2022","€ 500,00"," CV.PDF,  mod. 62.PDF,  mod_63_.pdf","Ateneo"
"BURRASCANO MARIA - REP. N. 1192- CONTRATTO A TITOLO ONEROSO","BURRASCANO","MARIA","Contratto a titolo oneroso per l'insegnamento di DIDATTICA E PEDAGOGIA SPECIALE (M-PED/03), 12.50 ore, 1 CFU, 3° anno, secondo semestre, per il Corso di laurea in Infermieristica (Abilitante alla Professione Sanitaria di Infermiere), presso il Dipartimento di Medicina Clinica e Sperimentale, per l’A.A. 2021/2022 (ID 246204) - Dott.ssa Maria BURRASCANO","CONTRATTO N. 1192/2021 Prot n. 150219 del 01/12/2021  ","Venerdì, Novembre 26, 2021","Venerdì, Settembre 30, 2022","375"," cv agosto 2020 ok.pdf.pdf","Ateneo"
"BURRASCANO MARIA - REP. N. 1193- CONTRATTO A TITOLO ONEROSO","BURRASCANO","MARIA","Contratto a titolo oneroso per l'insegnamento di DIDATTICA E PEDAGOGIA SPECIALE (M-PED/03), 12.50 ore, 1 CFU, 3° anno, secondo semestre, canale 2, per il Corso di laurea in Infermieristica (Abilitante alla Professione Sanitaria di Infermiere), presso il Dipartimento di Medicina Clinica e Sperimentale, per l’A.A. 2021/2022 (ID 235902) - Dott.ssa Maria BURRASCANO","CONTRATTO N. 1193/2021 Prot n. 150310 del 01/12/2021  ","Venerdì, Novembre 26, 2021","Venerdì, Settembre 30, 2022","375"," cv agosto 2020 ok.pdf.pdf","Ateneo"
"ROMEO LAURA REP. N. 1198- CONTRATTO A TITOLO GRATUITO","RO","LA","Contratto di alta qualificazione, a titolo gratuito, al suddetto docente relativamente alla disciplina di Ordinamento Giudiziario, 8 ore, presso la Scuola di Specializzazione per le Professioni Legali del Dipartimento di Giurisprudenza , per l’A.A. 2021/2022 - Dott.ssa Laura ROMEO","CONTRATTI N. 1198/2021 Prot n. 151084 del 02/12/2021","Domenica, Novembre 28, 2021","Venerdì, Settembre 30, 2022","0"," CURRICULUM - Dott.ssa L.Romeo_.pdf.pdf,  dich. Art.15 Romeo_signed.pdf.pdf","Ateneo"
"ANASTASI GIUSEPPE REP. N. 1200- CONTRATTO A TITOLO GRATUITO","ANASTASI","GIUSEPPE","Contratto a titolo gratuito, al suddetto docente relativamente all’insegnamento di Neuroanatomy (BIO/16), 6 CFU, II semestre, II Anno, nel corso di Laurea Medicine and Surgery, presso il Dipartimento di Scienze Biomediche, Odontoiatriche e delle Immagini Morfologiche e Funzionali , per l’A.A. 2021/2022 - Dott. Giuseppe ANASTASI","CONTRATTI N. 1200/2021 Prot n. 151203 del 02/12/2021","Lunedì, Novembre 29, 2021","Venerdì, Settembre 30, 2022","0","","Ateneo"
"VESPERI WALTER - REP. N. 1201- CONTRATTO A TITOLO ONEROSO","VESPERI ","WALTER","Contratto a titolo oneroso di attività di didattica sostitutiva relativa all’insegnamento di ORGANIZZAZIONE AZIENDALE (SECS-P/10), 6 ore, 1 CFU, 3° anno, secondo semestre, per il Corso di Laurea in Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista) presso il DIPARTIMENTO di MEDICINA CLINICA e SPERIMENTALE, per l’A.A. 2021/2022 - (ID 244690) - Dott. Walter VESPERI.","CONTRATTO N. 1201/2021 Prot n. 151564 del 02/12/2021   ","Martedì, Novembre 30, 2021","Venerdì, Settembre 30, 2022","180"," 5. CV Walter Vesperi.pdf,  Mod._Dich. Art.15.pdf","Ateneo"
"VESPERI WALTER - REP. N. 1202- CONTRATTO A TITOLO ONEROSO","VESPERI ","WALTER","Contratto a titolo oneroso di attività di didattica sostitutiva relativa all’insegnamento di ORGANIZZAZIONE AZIENDALE (SECS-P/10), 36 ore, 6 CFU, 3° anno, secondo semestre, per il Corso di Laurea in Scienze Politiche, Amministrazione e Servizi presso il DIPARTIMENTO di SCIENZE POLITICHE e GIURIDICHE, per l’A.A. 2021/2022 - (ID 251002) - Dott. Walter VESPERI.","CONTRATTO N. 1202/2021 Prot n. 151599 del 02/12/2021 ","Martedì, Novembre 30, 2021","Venerdì, Settembre 30, 2022","1080"," 5. CV Walter Vesperi.pdf,  Mod._Dich. Art.15.pdf","Ateneo"
"INDELICATO MARIANO - REP. N. 1208- CONTRATTO A TITOLO ONEROSO","INDELICATO ","MARIANO","Contratto a titolo oneroso per l'insegnamento di PSICOMETRIA DELLE NEUROSCIENZE COGNITIVE (M-PSI/03), 36 ore, 6 CFU, 2° anno, primo semestre, per il Corso di Laurea Magistrale in Psicologia e Neuroscienze cognitive, presso il dipartimento di Scienze Cognitive, Psicologiche, Pedagogiche e degli Studi Culturali, sede di Noto, per l’A.A. 2021/2022 (ID 243466) -  Dott. Mariano INDELICATO","CONTRATTO N. 1208/2021 Prot n. 152095 del 03/12/2021 ","Venerdì, Novembre 26, 2021","Venerdì, Settembre 30, 2022","1080"," cv indelicato2.pdf.pdf,  Dichiarazione art. 15  messina.pdf","Ateneo"
"SEMINARIO NELL'AMBITO DEL MASTER DI I LIVELLI IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA MORACI","MORACI","GIANFRANCO","SEMINARIO NELL'AMBITO DEL MASTER DI I LIVELLI IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA MORACI","PROT.N.144700 DEL 22/11/2021","Martedì, Novembre 23, 2021","Martedì, Novembre 23, 2021","360,00"," EX ART. 15 MORACI.pdf,  CURRICULUM MORACI.pdf,  ATTESTAZIONE AVVENUTA VERIFICA MORACI.pdf","dicam"
"SEMINARIO NELL'AMBITO DEL MASTER DI I LIVELLI IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA BERENATO","BERENATO","ANNUNZIATA","SEMINARIO NELL'AMBITO DEL MASTER DI I LIVELLI IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA BERENATO","PROT.N. 143114 del 18/11/2021","Giovedì, Novembre 18, 2021","Giovedì, Novembre 18, 2021","360,00"," EX ART. 15 BERENATO.pdf,  CURRICULUM BERENATO_compressed.pdf,  ATTESTAZIONE AVVENUTA VERIFICA BERENATO.pdf","dicam"
"SEMINARIO NELL'AMBITO DEL MASTER DI I LIVELLI IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA TARDIVO","TARDIVO","GIULIANO","SEMINARIO NELL'AMBITO DEL MASTER DI I LIVELLI IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA TARDIVO","PROT.N.144691 DEL 22/11/2021","Mercoledì, Novembre 24, 2021","Mercoledì, Novembre 24, 2021","360,00"," EX ART. 15 TARDIVO.pdf,  CURRICULUM TARDIVO.pdf,  ATTESTAZIONE AVVENUTA VERIFICA TARDIVO.pdf","dicam"
"SEMINARIO NELL'AMBITO DEL MASTER DI I LIVELLI IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA FREZZA","FREZZA","LUIGI","SEMINARIO NELL'AMBITO DEL MASTER DI I LIVELLI IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA FREZZA","PROT.N. 149358 DEL 30/11/2021","Giovedì, Dicembre 2, 2021","Giovedì, Dicembre 2, 2021","180,00"," EX ART. 15 FREZZA.pdf,  CURRICULUM FREZZA.pdf,  ATTESTAZIONE AVVENUTA VERIFICA FREZZA LUIGI.pdf","dicam"
"SEMINARIO NELL'AMBITO DEL MASTER DI I LIVELLI IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA BRANCATO","BRANCATO","ROSARIA","SEMINARIO NELL'AMBITO DEL MASTER DI I LIVELLI IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA BRANCATO","PROT.N. 144686 DEL 22/11/2021","Venerdì, Novembre 26, 2021","Venerdì, Novembre 26, 2021","360,00"," EX ART. 15 BRANCATO.pdf,  CURRICULUM BRANCATO.pdf,  ATTESTAZIONE AVVENUTA VERIFICA BRANCATO.pdf","dicam"
"SEMINARIO NELL'AMBITO DEL MASTER DI I LIVELLI IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA LANDI","LANDI","PAOLO","SEMINARIO NELL'AMBITO DEL MASTER DI I LIVELLI IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA LANDI","PROT.N. 148813 DEL 29/11/2021","Venerdì, Dicembre 3, 2021","Venerdì, Dicembre 3, 2021","360,00"," EX ART. 15 LANDI.pdf,  CURRICULUM LANDI.pdf,  ATTESTAZIONE AVVENUTA VERIFICA LANDI.pdf","dicam"
"SEMINARIO NELL'AMBITO DEL MASTER DI I LIVELLI IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA DI PAOLA","DI PAOLA","LORENZO","SEMINARIO NELL'AMBITO DEL MASTER DI I LIVELLI IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA DI PAOLA","PROT. N. 144714 DEL 22/11/2021","Giovedì, Dicembre 2, 2021","Giovedì, Dicembre 2, 2021","180,00"," CURRICULUM DI PAOLA.pdf,  EX ART5. 15 DI PAOLA.pdf,  ATTESTAZIONE AVVENUTA VERIFICA DI PAOLA.pdf","dicam"
"Componente commissione esami di stato per Assistente Sociale sez. A e B   II sessione 2021","Miragliotta","Antonietta","Componente commissione esami di stato per Assistente Sociale sez. A e B   II sessione 2021","D.R. n. 1119/21","Mercoledì, Novembre 17, 2021","Venerdì, Gennaio 28, 2022","€ 900,00"," CV.pdf,  MOD 62.pdf,  MOD_63_.pdf","Ateneo"
"Componente commissione esami di stato per Dottore Commercialista e Esperto Contabile  II sessione 2021","Perrone","Diego","Componente commissione esami di stato per Dottore Commercialista e Esperto Contabile  II sessione 2021","D.R. n. 1253/21","Mercoledì, Novembre 17, 2021","Mercoledì, Gennaio 26, 2022","€ 900,00"," CV (2).PDF,  mod.62.pdf,  mod_63_.pdf","Ateneo"
"Componente commissione esami di stato per Ingegnere sez. A e B  II sessione 2021","Barone","Antonio","Componente commissione esami di stato per Ingegnere sez. A e B  II sessione 2021","D.R.n. 1199/2021","Venerdì, Dicembre 17, 2021","Giovedì, Novembre 25, 2021","€ 900,00"," cv.pdf,  mod 62.pdf,  mod_63_.pdf","Ateneo"
"Componente commissione esami di stato per Dottore Commercialista e Esperto Contabile  II sessione 2021","Parisi","Francesco","Componente commissione esami di stato per Dottore Commercialista e Esperto Contabile  II sessione 2021","D.R. n. 1253/21","Mercoledì, Novembre 17, 2021","Sabato, Gennaio 22, 2022","€ 900,00"," CV.PDF,  Mod. 62.pdf,  Mod_63_.pdf","Ateneo"
"Prof. ssa Anna Maria Almerico - Commissaria Esterno Esame Finale","Almerico","Anna Maria","Componente esterno commissione esame finale dottorato Scienze Chimiche XXXIV ciclo","DR 134528 /2021","Giovedì, Novembre 18, 2021","Giovedì, Novembre 18, 2021","Gratuito"," Curriculum Vitae,  Mod 62,  Mod 63","Amministrazione"
"Prof. Enrico Carocci - Commissario Esterno Esame Finale","Carocci","Enrico","Componente esterno commissione esame finale Scienze Cognitive XXXIV Ciclo","DR 142104 /2021","Mercoledì, Novembre 24, 2021","Mercoledì, Novembre 24, 2021","Gratuito"," Mod 63,  Curriculum vitae,  Mod 62","Amministrazione"
"GAROFALO FRANCESCO - REP. N. 1213 - CONTRATTO A TITOLO ONEROSO","GAROFALO","FRANCESCO ","Contratto a titolo oneroso, relativo all’ insegnamento di Diritto Commerciale e Laboratorio della Crisi D'Impresa (IUS/04), 60 ore, 10 CFU, 2° anno, secondo semestre, per il Corso di Laurea in CONSULENTE DEL LAVORO E SCIENZE DEI SERVIZI GIURIDICI, presso il DIPARTIMENTO DI GIURISPRUDENZA, sede di Priolo, per l’A.A. 2021/2022 -  Dott. Francesco GAROFALO - (ID 251330)","CONTRATTO N. 1213/2021 Prot n. 153026 del 06/12/202","Mercoledì, Dicembre 1, 2021","Venerdì, Settembre 30, 2022","1800"," CV_Francesco_Garofalo.pdf,  Modello 62 firmato.pdf,  Mod_63_GAROFALO_FIRMATO.pdf","Ateneo"
"FRISONE FABIO - REP. N. 1220- CONTRATTO A TITOLO ONEROSO","GAROFALO","FRANCESCO ","Contratto a titolo oneroso di attività di didattica sostitutiva relativa all’insegnamento di PSICOLOGIA GENERALE (M-PSI/01), 12.5 ore, 1 CFU, 1° anno, primo semestre, per il Corso di Laurea in Infermieristica (abilitante alla Professione Sanitaria di Infermiere), presso il Dipartimento di Medicina Clinica e Sperimentale, sede di Priolo per l’A.A. 2021/2022 - (ID 260840) - Dott. Fabio FRISONE","CONTRATTO N. 1220/2021 Prot n. 154946 del 10/12/2021","Mercoledì, Dicembre 1, 2021","Venerdì, Settembre 30, 2022","375"," Fabio Frisone - Curriculum Vitae.pdf.pdf,  MOD. 62.pdf,  Mod_63_FRISONE_FIRMATO.pdf","Ateneo"
"RUGOLO GIULIA - REP. N. 1221- CONTRATTO A TITOLO ONEROSO","RUGOLO","GIULIA","Contratto a titolo oneroso, relativo all’ insegnamento di DIRITTO COMMERCIALE E LABORATORIO DELLA CRISI D'IMPRESA (IUS/04), 60 ore, 10 CFU, 2° anno, secondo semestre, per il Corso di Laurea in CONSULENTE DEL LAVORO E SCIENZE DEI SERVIZI GIURIDICI, presso il DIPARTIMENTO DI GIURISPRUDENZA, per l’A.A. 2021/2022 -  Dott.ssa Giulia RUGOLO - (ID 251328)","CONTRATTO N. 1221/2021 Prot n. 155221 del 10/12/2021 ","Lunedì, Dicembre 6, 2021","Venerdì, Settembre 30, 2022","1800"," CV Rugolo - Unime privo di dati sensibili.pdf.pdf,  Modello_Dichiarazione_art.15.pdf.pdf","Ateneo"
"BISIGNANO VALERIA- REP. N. 1222- CONTRATTO A TITOLO ONEROSO","BISIGNANO ","VALERIA","Contratto a titolo oneroso relativa all’insegnamento di DIRITTO INDUSTRIALE (IUS/04), 36 ore, 6 CFU, 4° anno, SECONDO SEMESTRE, per il Corso di LAUREA MAGISTRALE CICLO UNICO 5 ANNI in GIURISPRUDENZA, presso il Dipartimento di Giurisprudenza, per l’A.A. 2021/2022 - Dott.ssa Valeria BISIGNANO (ID 250696)","CONTRATTO N. 1222/2021 Prot n. 155290 del 10/12/2021 ","Lunedì, Dicembre 6, 2021","Venerdì, Settembre 30, 2022","1080"," cv Bisignano.pdf,  dichiarazione sostitutiva art. 15.pdf","Ateneo"
"ADDAMO ROSARIA - REP. N. 1224- CONTRATTO A TITOLO ONEROSO","ADDAMO","ROSARIA","Contratto a titolo oneroso per l'insegnamento di ORGANIZZAZIONE AZIENDALE (SECS-P/10), 12.50 ore, 1 CFU, 3° anno, secondo semestre, per il Corso di Laurea in Infermieristica Pediatrica (Abilitante alla Professione Sanitaria di Infermiere Pediatrico) presso il Dipartimento di Patologia Umana dell'Adulto e dell'Età Evolutiva ""Gaetano Barresi"", per l'A.A. 2021/2022 -  Dott.ssa Rosaria ADDAMO - (ID 254046)","CONTRATTO N. 1224/2021 Prot n. 156476 del 13/12/2021","Sabato, Dicembre 4, 2021","Venerdì, Settembre 30, 2022","375"," Curriculum Vitae - Prof.ssa ADDAMO.pdf","Ateneo"
"ADDAMO ROSARIA - REP. N. 1225- CONTRATTO A TITOLO ONEROSO","ADDAMO","ROSARIA","Contratto a titolo oneroso per l'insegnamento di ECONOMIA AZIENDALE (SECS-P/07), 12 ore, 2 CFU, 2° anno, secondo semestre, per il Corso di Laurea in Logopedia (Abilitante alla Professione Sanitaria di Logopedista) presso il Dipartimento di Patologia Umana dell'Adulto e dell'Età Evolutiva ""Gaetano Barresi"", per l'A.A. 2021/2022 -  Dott.ssa Rosaria ADDAMO - (ID 257254)","CONTRATTO N. 1225/2021 Prot n. 156489 del 13/12/2021","Sabato, Dicembre 4, 2021","Venerdì, Settembre 30, 2022","360"," Curriculum Vitae - Prof.ssa ADDAMO.pdf","Ateneo"
"ADDAMO ROSARIA - REP. N. 1226- CONTRATTO A TITOLO ONEROSO","ADDAMO","ROSARIA","Contratto a titolo oneroso per l'insegnamento di ECONOMIA AZIENDALE (SECS-P/07), 12.5 ore, 1 CFU, 3° anno, Secondo Semestre, per il Corso di Laurea in Ostetricia (Abilitante alla Professione Sanitaria di Ostetrica/o) presso il Dipartimento di Patologia Umana dell'Adulto e dell'Età Evolutiva ""Gaetano Barresi"", per l'A.A. 2021/2022 -  Dott.ssa Rosaria ADDAMO - (ID 255744)","CONTRATTO N. 1226/2021 Prot n. 156502 del 13/12/2021","Sabato, Dicembre 4, 2021","Venerdì, Settembre 30, 2022","375"," Curriculum Vitae - Prof.ssa ADDAMO.pdf","Ateneo"
